"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Mrs. America (telesaila)"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Mrs. America (miniserie)"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Mrs. America"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Mrs. America (miniseries)"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Mrs. America (mini-série)"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Mrs. America"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Mrs. America"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. America est une mini-série américaine en 9 épisodes de 43 à 54 minutes, créée par Dahvi Waller et diffusée entre le 15 avril 2020 et le 27 mai 2020 sur la chaîne virtuelle FX on Hulu, accessible via le service Hulu. La série suit le combat du mouvement féministe américain pour faire adopter l'Equal Rights Amendment et, en parallèle, celui mené par la conservatrice Phyllis Schlafly pour contrer cette proposition. Elle mélange donc faits réels et éléments de fiction."
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=24399.html?nopub=1"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mrsam_fxonhulu/"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9244556"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30366454/"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/mrs_america"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/782242"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MrsAm_FXonHulu"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1221477/"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MrsAmFXonHulu"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mrs._America"
"http://fr.dbpedia.org/resource/Mrs._America_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גברת_אמריקה_(מיני-סדרה)"
