"subject","predicate","object"
"http://fr.dbpedia.org/resource/TT350","http://www.w3.org/2000/01/rdf-schema#label","TT350"
"http://fr.dbpedia.org/resource/TT350","http://www.w3.org/2000/01/rdf-schema#comment","La tombe thébaine TT 350 est située dans la vallée des Nobles à Cheikh Abd el-Gournah, dans la nécropole thébaine, sur la rive ouest du Nil, face à Louxor en Égypte. Le nom de son propriétaire est inconnu, sauf qu'il est scribe à la XVIIIe dynastie."
"http://fr.dbpedia.org/resource/TT350","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhwkl3yr"
"http://fr.dbpedia.org/resource/TT350","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TT350"
"http://fr.dbpedia.org/resource/TT350","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60840011"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageID",14151178
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageRevisionID",183221794
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombe_thébaine_de_la_XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Nobles"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scribe_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louxor"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Abd_el-Gournah"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/wikiPageLength",993
"http://fr.dbpedia.org/resource/TT350","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tombe_thébaine_de_la_XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/TT350","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/TT350","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TT350?oldid=183221794&ns=0"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/latitude",25.7333
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/longitude",32.6
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/nom","TT 350"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/propriétaire","un inconnu"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/article","d'"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/emplacement","http://fr.dbpedia.org/resource/Cheikh_Abd_el-Gournah"
"http://fr.dbpedia.org/resource/TT350","http://fr.dbpedia.org/property/tt",350
"http://fr.dbpedia.org/resource/TT350","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TT350"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/abstract","La tombe thébaine TT 350 est située dans la vallée des Nobles à Cheikh Abd el-Gournah, dans la nécropole thébaine, sur la rive ouest du Nil, face à Louxor en Égypte. Le nom de son propriétaire est inconnu, sauf qu'il est scribe à la XVIIIe dynastie."
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/TT350","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Vallée_des_Nobles"
