"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/2000/01/rdf-schema#label","Valérie Déom"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/2000/01/rdf-schema#comment","Valérie Déom est une femme politique belge, membre du PS, née le 27 juin 1967 à Namur. Valérie Déom est ex-Députée fédérale de la circonscription électorale de Namur depuis 2003 et Conseillère communale namuroise depuis 2006. Elle est licenciée en droit de l'Université libre de Bruxelles et possède un DEA en droit des créations immatérielles de l'Université de Montpellier. Elle plaide aussi pour que la Belgique devienne un réel État laïc[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mbcn"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valérie_Déom"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2182965"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageID",3564332
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageRevisionID",170871958
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Eerdekens"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1967"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_approfondies"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Delizée"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valeriedeom.be"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageExternalLink","http://valeriedeom.over-blog.com"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/wikiPageLength",3677
"http://fr.dbpedia.org/resource/Valérie_Déom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1967"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valérie_Déom?oldid=170871958&ns=0"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valérie_Déom"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/abstract","Valérie Déom est une femme politique belge, membre du PS, née le 27 juin 1967 à Namur. Valérie Déom est ex-Députée fédérale de la circonscription électorale de Namur depuis 2003 et Conseillère communale namuroise depuis 2006. Elle est licenciée en droit de l'Université libre de Bruxelles et possède un DEA en droit des créations immatérielles de l'Université de Montpellier. Dans le cadre de son mandat parlementaire, Valérie Déom est actuellement présidente du Comité d'avis pour l'Émancipation sociale et première Vice-présidente de la Commission Justice. Elle est à l'origine de plusieurs propositions de lois dans le domaine du droit des familles, notamment sur la filiation, l'adoption par les couples homosexuels et le divorce. Elle a également déposé des propositions de lois relatives à la situation des petits indépendants, à l'écart salarial entre les femmes et les hommes, à la protection des travailleurs lors de transfert d'entreprise, etc. Elle plaide aussi pour que la Belgique devienne un réel État laïc[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Valérie_Déom","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique"
