"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Château de Bonneval (Tarn)"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bonneval est un ancien château situé à Ambialet, dans le Tarn (France). Il date du XVIe siècle, et même s'il est ruiné, ses nombreux vestiges sont encore visibles au milieu des arbres."
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78653122"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://dbpedia.org/ontology/wikiPageID",14002487
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://dbpedia.org/ontology/wikiPageRevisionID",188689619
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Tarn"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_légiste"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albigeois_(pays)"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bonneval_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
