"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#label","جين باليبار"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Balibar"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Balibar"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Balibar"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Balibar"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Balibar"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Balibar"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Balibar, née le 13 avril à Paris, est une actrice, réalisatrice et chanteuse française. Notamment présente dans le cinéma d'auteur français, elle reçoit le César de la meilleure actrice en 2018, pour son rôle dans Barbara. Sa carrière est également très tournée vers le théâtre et, à partir de 1999, vers la chanson avec notamment la publication de deux albums."
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/517619"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=57997"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=25075"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1904575X"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p199705"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2598"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeanne_Balibar"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/26044"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00087502"
"http://fr.dbpedia.org/resource/Jeanne_Balibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=17346.html?nopub=1"
