"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#label","Cèlia Suñol i Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#label","Cèlia Suñol i Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#label","Cèlia Suñol i Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#label","Cèlia Suñol i Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#comment","Cèlia Suñol i Pla (née le 5 mai 1899 à Barcelone et morte le 8 juin 1986) est une écrivaine catalane."
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10603335"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cèlia_Suñol_i_Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1228265"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1021_2939"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064591.xml"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304660872"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1428538"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cèlia_Suñol_i_Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1104180480"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cèlia_Suñol_i_Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cèlia_Suñol_i_Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015025869"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cèlia_Suñol_i_Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Celia_Suñol_i_Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19137038X/id"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celia_Suñol"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cèlia_Suñol_i_Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cèlia_Suñol_i_Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Celia_Suñol"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18938933"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Celia_Suñol_i_Pla"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6tqgl3v"
"http://fr.dbpedia.org/resource/Cèlia_Suñol_i_Pla","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Celia_Suñol_Pla"
