"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boch","http://www.w3.org/2000/01/rdf-schema#label","Boch"
"http://fr.dbpedia.org/resource/Boch","http://www.w3.org/2000/01/rdf-schema#label","Boch"
"http://fr.dbpedia.org/resource/Boch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boch"
"http://fr.dbpedia.org/resource/Boch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888996"
"http://fr.dbpedia.org/resource/Boch","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Bóch"
"http://fr.dbpedia.org/resource/Boch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boch"
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageID",7357467
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageRevisionID",155248855
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Boch"
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Boch"
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Boch"
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Boch"
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Boch"
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anna_Boch"
"http://fr.dbpedia.org/resource/Boch","http://dbpedia.org/ontology/wikiPageLength",339
"http://fr.dbpedia.org/resource/Boch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Boch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Boch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Boch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boch?oldid=155248855&ns=0"
"http://fr.dbpedia.org/resource/Boch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boch"
