"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2000/01/rdf-schema#label","Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2000/01/rdf-schema#label","Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2000/01/rdf-schema#label","オリヴェ"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2000/01/rdf-schema#label","Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2000/01/rdf-schema#label","Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2000/01/rdf-schema#label","Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2000/01/rdf-schema#label","Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2000/01/rdf-schema#label","Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оліве"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olivet_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226176"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olivet_(pagklaro)"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリヴェ"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оливет"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olivet"
"http://fr.dbpedia.org/resource/Olivet","http://dbpedia.org/ontology/wikiPageID",47632
"http://fr.dbpedia.org/resource/Olivet","http://dbpedia.org/ontology/wikiPageRevisionID",183272300
"http://fr.dbpedia.org/resource/Olivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Olivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Olivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
