"subject","predicate","object"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/2000/01/rdf-schema#label","HPCX"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/2000/01/rdf-schema#comment","Le HPCX est une compétition de cyclo-cross disputée à Jamesburg, aux États-Unis. L'épreuve, comme la majorité des compétitions américaines de cyclo-cross, se dispute sur un week-end avec une épreuve le samedi et une épreuve le dimanche. En 2019, seule la manche du dimanche est organisée."
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf35wb9"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21514080"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageID",9434672
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageRevisionID",179364826
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kisseberth"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Vandekinderen"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_White"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Bradford-Parish"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Lindine"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Oberman"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merwin_Davis"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_St._John"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamesburg"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Blackburn"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Chabanov"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Smith_(cyclisme)"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Wells"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Townsend"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Clark"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Craig"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Livermon"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Timmerman"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gage_Hecht"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Middlesex_(New_Jersey)"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_New_Jersey"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Durrin"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cyclo-cross_aux_États-Unis"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hyde"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Dodge"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Decker"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclo-cross-hpcx-presentation-palmares-sup6388.html"
"http://fr.dbpedia.org/resource/HPCX","http://dbpedia.org/ontology/wikiPageLength",3045
"http://fr.dbpedia.org/resource/HPCX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_New_Jersey"
"http://fr.dbpedia.org/resource/HPCX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cyclo-cross_aux_États-Unis"
"http://fr.dbpedia.org/resource/HPCX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Middlesex_(New_Jersey)"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Palmarès_d'une_course_cycliste"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/HPCX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HPCX?oldid=179364826&ns=0"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/catégorie","C.2"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/lieu","Jamesburg,"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/titre","HPCX"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/périodicité","annuel"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/HPCX","http://fr.dbpedia.org/property/statutDesJoueurs","amateurs / professionnels"
"http://fr.dbpedia.org/resource/HPCX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HPCX"
