"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2000/01/rdf-schema#label","Qoʻrgʻontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2000/01/rdf-schema#label","クルガンテパ"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2000/01/rdf-schema#label","Qoʻrgʻontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2000/01/rdf-schema#label","Qoʻrgʻontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2000/01/rdf-schema#label","Кургантепа"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2000/01/rdf-schema#comment","Qoʻrgʻontepa (aussi Kurgontepa ; en ouzbek : Qoʻrgʻontepa / Қўрғонтепа) est une ville de la province d'Andijan, en Ouzbékistan. Sa population est estimé à 26 800 habitants en 2005."
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qoʻrgʻontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qoʻrgʻontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qoʻrgʻontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルガンテパ"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1513364/"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кургантепа"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qoʻrgʻontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قورغان_تپه"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кургантепа_(місто)"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt5x34"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قرغان‌تپه_(ازبکستان)"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Qŭrghontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Qo‘rg‘ontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қорғантөбе"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Korgantepe"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609368"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Qo‘rg‘ontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kurgantepa_(Uzbekija)"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kurgontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кургантүбә_(Үзбәкстан)"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قورغان_تپہ"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/wikiPageID",11854437
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/wikiPageRevisionID",163130846
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbek"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_d'Ouzbékistan"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Andijan"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/wikiPageLength",1406
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.georss.org/georss/point","40.733333333333 72.766666666667"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qoʻrgʻontepa?oldid=163130846&ns=0"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7333
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.7667
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://fr.dbpedia.org/property/géolocalisation","Ouzbékistan"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qoʻrgʻontepa"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.766670227051 40.733333587646)"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.766670227051 40.733333587646)"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/elevation","693"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/populationTotal",19565
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/abstract","Qoʻrgʻontepa (aussi Kurgontepa ; en ouzbek : Qoʻrgʻontepa / Қўрғонтепа) est une ville de la province d'Andijan, en Ouzbékistan. Sa population est estimé à 26 800 habitants en 2005."
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21129666"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2671584"
"http://fr.dbpedia.org/resource/Qoʻrgʻontepa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ouzbékistan"
