"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#label","Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#label","Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#label","Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#label","Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#label","Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#label","Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#label","Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#label","图赖讷地区苏维尼"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#label","Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#comment","Souvigny-de-Touraine est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire. Ses habitants sont appelés les Salvinaciens et Salvinaciennes."
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37252"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213702525"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сувіньї-де-Турен"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152578004#about"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сувиньи-де-Турен"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Souvigny-de-Touraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Souvigny-de-Touraine"
