"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://www.w3.org/2000/01/rdf-schema#label","ロボテック"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Robotech (comics)"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Les comics de Robotech ont été publiés chez plusieurs maisons d'édition. Tout d'abord chez DC Comics, puis Comico. Puis la société qui est très prolifique."
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bshp2"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7888782"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robotech_(comics)"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ロボテック"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageID",295672
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",191067016
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildstorm"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semic"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robotech"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackthorne_Publishing"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Super_Dimension_Fortress_Macross"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Wildstorm"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eternity_Comics"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_DC"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Cross_(anime)"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comico_(éditeur)"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malibu_Comics"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mospeada"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artima"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robotech"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/wikiPageLength",3066
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Wildstorm"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_DC"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robotech"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LienCVFVF"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robotech_(comics)?oldid=191067016&ns=0"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robotech_(comics)"
"http://fr.dbpedia.org/resource/Robotech_(comics)","http://dbpedia.org/ontology/abstract","Les comics de Robotech ont été publiés chez plusieurs maisons d'édition. Tout d'abord chez DC Comics, puis Comico. Puis la société qui est très prolifique."
