"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Kyros der Jüngere"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","小キュロス"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","قورش الأصغر"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Cyrus the Younger"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Cyrus de Jongere"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Cyrus le Jeune"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Cyrus Młodszy"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Ziro Gaztea"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Cir el Jove"
"http://fr.dbpedia.org/resource/Cyrus_le_Jeune","http://www.w3.org/2000/01/rdf-schema#comment","Cyrus le Jeune, en grec ancien Κῦρος / Kyros, en vieux perse Kurach, né en -424, mort en -401, est un prince perse et un général appartenant à la dynastie achéménide. Fils de Darius II et de Parysatis, il naît peu après l'accession au trône de son père."
