"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/2000/01/rdf-schema#label","Lacquemant"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/2000/01/rdf-schema#label","Lacquemant waffles"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/2000/01/rdf-schema#label","Lackmans"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/2000/01/rdf-schema#comment","Le lacquemant, bien que créé à la fête foraine d'Anvers, est une spécialité culinaire de la région liégeoise. Il s'agit d'une fine gaufrette souple, confectionnée à base de froment, coupée en deux sur son épaisseur, fourrée et nappée de sirop de sucre candi parfumé à la fleur d'oranger."
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacquemant_waffles"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386515"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lackmans"
"http://fr.dbpedia.org/resource/Lacquemant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl7x"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageID",433763
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageRevisionID",185912296
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_liégeoise"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_de_Liège"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie_wallonne"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Lambert"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaufre"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saindoux"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_semoule"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_de_Lille"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_belge"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergeoise"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_d'oranger"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friandise"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_de_Liège"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_d'œuf"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaufrette"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Larousse"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaufre_fourrée_lilloise"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_foraine"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AntwerpenSchild.png"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_micro-ondes"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_belge"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Klinkenberg"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moule_à_gaufres"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/la_cuisine_belge/laquements.htm%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageExternalLink","https://desiredelille.be/fr/portfolio/histoire/%7C"
"http://fr.dbpedia.org/resource/Lacquemant","http://dbpedia.org/ontology/wikiPageLength",5605
"http://fr.dbpedia.org/resource/Lacquemant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_belge"
"http://fr.dbpedia.org/resource/Lacquemant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_belge"
"http://fr.dbpedia.org/resource/Lacquemant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_liégeoise"
"http://fr.dbpedia.org/resource/Lacquemant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gaufre"
"http://fr.dbpedia.org/resource/Lacquemant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lacquemant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Lacquemant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lacquemant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lacquemant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lacquemant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lacquemant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
