"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Vila Madalena (métro de São Paulo)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Vila Madalena (São Paulo Metro)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Estación Vila Madalena"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Estação Vila Madalena"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Vila Madalena (en portugais : Estação Vila Madalena) est une station terminus de la ligne 2 (Verte) du métro de São Paulo. Elle est accessible au 30 de la Praça Américo Jacomino, en limite des quartiers Pinheiros et d'Alto de Pinheiros à São Paulo au Brésil."
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vila-Madalena"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vila_Madalena_(São_Paulo_Metro)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053458"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5244825"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Vila_Madalena"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віла-Мадалена_(станція_метро_Сан-Паулу)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玛达莱娜镇站"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146788744"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54q1c"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vila_Madalena_(São_Paulo_Metro)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Vila_Madalena"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vila_Madalena_(São_Paulo_Metro)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageID",13504250
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",188533011
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odiléa_Toscano"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Prudente_(métro_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cidade_Universitária"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_São_Paulo"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleber_Machado"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinheiros_(São_Paulo)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Orca"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC_Engenharia"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_São_Paulo"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metrô-SP_icon.svg"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_palière_(métro)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_9_de_la_CPTM"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canhoto_(guitariste)"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1998"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Toscano"
"http://fr.dbpedia.org/resource/Vila_Madalena_(métro_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santuário_Nossa_Senhora_de_Fátima-Sumaré_(métro_de_São_Paulo)"
