"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/personName","Canton de Genève"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/personName",""
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/personName","Swedish International Development Cooperation Agency"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/personName","Loterie Romande"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/personName","Open Society Foundations"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/title","Partenaires"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Open_Society_Foundations"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Loterie_romande"
"http://fr.dbpedia.org/resource/Réseaux_d'information_régionaux_intégrés__PersonFunction__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Canton_de_Genève"
