"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://www.w3.org/2000/01/rdf-schema#label","Bataille en Corse"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارك_في_كورسيكا"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_in_Corsica"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65689304"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://dbpedia.org/ontology/wikiPageID",14814788
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",191427957
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille en Corse"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_en_Corse?oldid=191427957&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Corse"
