"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/2000/01/rdf-schema#label","Pierre Volboudt"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Volboudt (Paris, 18 août 1906 - Clamart, 9 novembre 1987) est un critique d'art français."
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12250880"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003948281"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1573_7855"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06033578"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1608958"
"http://fr.dbpedia.org/resource/Pierre_Volboudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35583987"
