"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.w3.org/2000/01/rdf-schema#label","Château de Saulx"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saulx est un château situé à Saulx, en France."
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102271"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944025"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageID",6921744
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageRevisionID",177448862
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulx_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1991"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saulx.fr"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://dbpedia.org/ontology/wikiPageLength",2513
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://www.georss.org/georss/point","47.6947 6.2786"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
