"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de télévision musicale"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_television_channels"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قنوات_موسيقية"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_телеканалы"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کانال‌های_تلویزیونی_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_musicales"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_телевізійні_канали"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Müzik_kanalları"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσικοί_τηλεοπτικοί_σταθμοί"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kênh_truyền_hình_âm_nhạc"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:音楽専門テレビチャンネル"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Saluran_televisi_musik"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziektelevisiezender"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musikkanaler_i_TV"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მუსიკალური_სატელევიზიო_არხები"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_televízne_stanice"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_televizní_stanice"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음악_텔레비전_네트워크"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երաժշտական_հեռուստաընկերություններ"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reti_televisive_musicali"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ערוצי_מוזיקה"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6201043"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://dbpedia.org/ontology/wikiPageID",3998631
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://dbpedia.org/ontology/wikiPageRevisionID",177922939
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2004/02/skos/core#prefLabel","Chaîne de télévision musicale"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaîne_de_télévision_musicale?oldid=177922939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_à_la_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_par_thème"
