"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Malonne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Berthuin de Malonne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Berthuin de Malonne était un monastère fondé en 685, situé à Malonne, près de Namur, en Belgique. Après les invasions normandes, le monastère s'est sécularisé. Au XIIe siècle, il est rattaché à l'ordre des Chanoines réguliers de saint Augustin, devenant une abbaye de 1151 à 1797, date à laquelle l'abbaye est vendue à Paris. Une grande partie des bâtiments du XVIIIe siècle est occupée aujourd'hui par les institutions éducatives des Frères des écoles chrétiennes."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Malonne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абатство_Малон"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbey_of_Malonne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13583522"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btwvmcm2"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageID",9233929
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageRevisionID",179994940
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_augustins_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Namur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1151"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coadjuteur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_partiellement_détruite"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'honneur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_vikings_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malonne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Namur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_à_Namur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Berthuin_de_Malonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
