"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#label","Chilton konderria (Alabama)"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#label","Condado han Chilton, Alabama"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#label","Chilton County"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#label","Comté de Chilton"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة شيلتون (ألاباما)"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#label","Contea di Chilton"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#label","Quận Chilton, Alabama"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#label","Чилтон (округ, Алабама)"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#label","Chilton County"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Chilton est un comté des États-Unis, situé dans l'État de l'Alabama. C'est un dry county."
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:161536"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/01021.html"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0381_9521"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chilton_County,_Alabama"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chiltonalabama"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chilton_County,_Alabama"
"http://fr.dbpedia.org/resource/Comté_de_Chilton","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Chilton_County,_Alabama"
