"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2000/01/rdf-schema#label","Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2000/01/rdf-schema#label","Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2000/01/rdf-schema#label","Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2000/01/rdf-schema#label","普拉塞爾布"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2000/01/rdf-schema#label","Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2000/01/rdf-schema#label","Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2000/01/rdf-schema#comment","Plasselb (Plassäub en suisse allemand; Pyanachiva en patois fribourgeois) est une localité et une commune suisse du canton de Fribourg, située dans le district de la Singine."
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001031.php"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286804/"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67374"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plasselb_(munisipyo)"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普拉塞爾布"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1683379"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4542563-2"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249393342"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kw4xs"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageID",174056
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageRevisionID",186311042
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_allemand"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sylvestre_(Fribourg)"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Charmey"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrilles"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Singine"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche_(Fribourg)"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_statistique"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourgeois"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouret"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planfayon"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/wikiPageLength",5156
"http://fr.dbpedia.org/resource/Plasselb","http://www.georss.org/georss/point","46.733333333333 7.25"
"http://fr.dbpedia.org/resource/Plasselb","http://www.georss.org/georss/point","46.735274 7.251673"
"http://fr.dbpedia.org/resource/Plasselb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Plasselb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Plasselb","http://xmlns.com/foaf/0.1/homepage","http://www.plasselb.ch"
"http://fr.dbpedia.org/resource/Plasselb","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Plasselb","http://xmlns.com/foaf/0.1/name","Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Densité_population_suisse"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_suisse"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_population_suisse"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_superficie_suisse"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_population_suisse"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_la_Singine"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Superficie_suisse"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plasselb?oldid=186311042&ns=0"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7333
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7353
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.25167
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.25
"http://fr.dbpedia.org/resource/Plasselb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plasselb-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Plasselb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plasselb_EOS_400_055.jpg"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/blason","Plasselb-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/cp",1737
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/fonction","syndic"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/latitude",46.7353
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/longitude",7.25167
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/légende","Vue du village de Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/nom","Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/altMaxi",1633
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/altMini",789
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/altitude",1167
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/siteweb","www.plasselb.ch"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/district","Singine"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/localité","Neuhaus  -  Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/annéecarte",2021
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/canton","FR"
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/noOfs",2300
"http://fr.dbpedia.org/resource/Plasselb","http://fr.dbpedia.org/property/syndic/maire","Jean-Daniel Feller"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plasselb-coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Plasselb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plasselb"
"http://fr.dbpedia.org/resource/Plasselb","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Plasselb-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Plasselb","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2516732215881 46.735275268555)"
