"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#label","Montenero di Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#label","Montenero di Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#label","モンテネーロ・ディ・ビザッチャ"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#label","蒙泰内罗迪比萨恰"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#label","Montenero di Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#label","Montenero di Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#label","Montenero di Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#comment","Montenero di Bisaccia est une commune de la province de Campobasso dans la région Molise en Italie."
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/montenero-di-bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/montenero-di-bisaccia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙泰内罗迪比萨恰"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테네로디비사차"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541850/"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Niger_Bisaccium"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Montenero_di_Bisaccia,_Campobasso"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтенеро-ди-Бизачча"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونته‌نرو_دی_بیساچیا"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мантэнера-дзі-Бізача"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монтенеро_ди_Бизача"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтенеро-ди-Бизачча"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテネーロ・ディ・ビザッチャ"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41644"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտեներո_դի_Բիզաչա"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونته‌نرو_دی_بیساچیا"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277822"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montenero_di_Bisaccia_(munisipyo)"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gnpd_"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтенеро-ді-Бізачча"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοντενέρο_ντι_Μπισάτσα"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтенеро-ди-Бизачча"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125695327"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Muntiniuru_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтенеро-ди-Бизачча"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Монтенеро_ди_Бизача"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montenero_di_Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageID",888722
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageRevisionID",171537344
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Campobasso"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palata"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Di_Pietro"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecilfone"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_(apôtre)"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molise"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglionesi"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafalda_(Italie)"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petacciato"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Salvo"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentella"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Felice_del_Molise"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavenna"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupello"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Campobasso"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montenerodibisaccia.com/ufficiale.html"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://dbpedia.org/ontology/wikiPageLength",2369
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.georss.org/georss/point","41.95 14.783333333333"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://www.georss.org/georss/point","41.95 14.78333"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Campobasso"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://xmlns.com/foaf/0.1/homepage","http://www.montenerodibisaccia.com/ufficiale.html"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://xmlns.com/foaf/0.1/name","Montenero di Bisaccia"
"http://fr.dbpedia.org/resource/Montenero_di_Bisaccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Campobasso"
