"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Métropole de Vilnius et de toute la Lituanie"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2000/01/rdf-schema#comment","La Métropole de Vilnius et de toute la Lituanie (russe : Виленская и Литовская епархия, lituanien : Vilniaus ir Lietuvos vyskupija) est une juridiction de l'Église orthodoxe en Lituanie rattachée canoniquement au Patriarcat de Moscou et de toute la Russie. Le chef de l'Église porte le titre de Métropolite de Vilnius et de toute la Lituanie, avec résidence à Vilnius (titulaire actuel : Innocent (Vassiliev), ancien évêque de Chersonèse, chargé de l'administration des communautés du patriarcat de Moscou en France, Suisse, Espagne et Portugal)."
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastern_Orthodoxy_in_Lithuania"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eparchia_di_Vilnius_e_Lituania"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c525z"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vilniaus_ir_Lietuvos_stačiatikių_arkivyskupija"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vilnius_og_Litauen_eparki"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виленская_и_Литовская_епархия"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Віленская_і_Літоўская_епархія"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eparchia_wileńska_i_litewska"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604349"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageID",2295572
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageRevisionID",184885956
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorin_(Beliaïev)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleuthère_(Bogoïavlenski)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathange_(Preobrajenski)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaunas"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_(Dobrynine)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaipėda"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaire_Ier_de_Moscou"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropolite"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_(Lavrov-Platonov)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donat_(Babinsky-Sokolov)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_(Dekhteriov)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysostome_(Martichkine)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicandre_(Moltchanov)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_orthodoxe_(sept_conciles)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_(Kouznetsov)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermogène_(Orekhov)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_(Timofeïev)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Lituanie"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photius_(Topiro)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_(Voskresenski)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Semachko)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philarète_(Lebedev)"
"http://fr.dbpedia.org/resource/Métropole_de_Vilnius_et_de_toute_la_Lituanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(Tang)"
