"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#label","Birt Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#label","Birt Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#label","Эйкрз, Берт"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#label","Birt Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#label","Birt Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#label","بيرت اكريس"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#label","Birt Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#label","Birt Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#label","Birt Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#comment","Birt Acres est un réalisateur, directeur de la photographie, producteur et inventeur britannique, d'origine américaine, né le 23 juillet 1854 à Richmond, en Virginie, et décédé à Londres le 27 décembre 1918."
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/993930/"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0010291"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3026_1122"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/31578"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/42126"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/6669"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F33975"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0184528"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/337216"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1361106"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10135675"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153024"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/223586"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերտ_Էյքրզ"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11882855X"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرت_اكريس"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160142229/id"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیرت_ایکر"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748549"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15063794x#about"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйкрз,_Берт"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87919612"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бірт_Акрес"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054r1_"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Whitechapel"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/deathDate",1918-12-27
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageID",1090419
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageRevisionID",184674753
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Cinématographe"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Merry,_Lightning_Cartoonist"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Merry,_Lightning_Cartoonist_2"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_W._Paul"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_démontée_à_Douvres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Sea_at_Dover"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henley_Regatta"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_au_cinéma"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_at_Low_Tide"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Surrey_Garden"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_and_Pierrette"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_cinématographique"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1918"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_and_Machinery_at_Work"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opening_of_the_Kiel_Canal"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_britannique"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinétoscope"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_of_the_Uhlans"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_au_cinéma"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfing_Extraordinary,_Five_Gentlemen"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_German_Emperor_Reviewing_His_Troops"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Derby"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméras_Birt_Acres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Unfriendly_Call"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_au_cinéma"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oxford_and_Cambridge_University_Boat_Race"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Photographic_Society"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxing_Match;_or,_Glove_Contest"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1854"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_Girls_(film,_1896)"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briton_vs._Boer"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boxing_Kangaroo"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Arrest_of_a_Pickpocket"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoeblack_at_Work_in_a_London_Street"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Kiel"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_au_cinéma"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/archives/cinema/page/8"
"http://fr.dbpedia.org/resource/Birt_Acres","http://dbpedia.org/ontology/wikiPageLength",6013
"http://fr.dbpedia.org/resource/Birt_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1854"
"http://fr.dbpedia.org/resource/Birt_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Birt_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique"
"http://fr.dbpedia.org/resource/Birt_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1918"
"http://fr.dbpedia.org/resource/Birt_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Birt_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_britannique"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Birt_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
