"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#label","Антонов, Алексей Геннадьевич"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#label","Oleksij Antonow"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#label","Oleksiy Antonov"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#label","Ołeksij Antonow"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#label","Oleksiy Antonov"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#label","اوليكسى انتونوڤ"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#comment","Oleksiy Antonov (en ukrainien : Олексій Антонов) est un footballeur international ukrainien né le 8 mai 1986 à Pavlohrad. Il évolue au poste d'attaquant. Il est actuellement entraîneur adjoint de l'équipe de Tchornomorets Odessa."
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffu.org.ua/eng/tournaments/prof/6508/"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.23372.en.html"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/o_antonov/24186"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/aleksey-antonov/37099/"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oleksiy_Antonov"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rfpl.org/players/Antonov-Aleksey"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/oleksiy-antonov/"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=27549"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/44431.html"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/1220"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/25845"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oleksij_Antonov"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليكسى_انتونوڤ"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oleksij_Antonow"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2659262"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антонов_Олексій_Геннадійович"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oleksiy_Antonov"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oleksiy_Antonov"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ołeksij_Antonow"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антонов,_Алексей_Геннадьевич"
"http://fr.dbpedia.org/resource/Oleksiy_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوليكسي_أنتونوف"
