"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Mombronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","蒙布龙 (摩泽尔省)"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#label","Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#comment","Montbronn (prononcé [mɔ̃bʀɔn]) est une commune française du département de la Moselle en région Grand Est. Bourg de Lorraine, du pays de Bitche et du bassin de vie de la Moselle-est, Montbronn est situé à 56 km au nord-ouest de Strasbourg, dans le terroir du parc naturel régional des Vosges du Nord. Au niveau intercommunal, la municipalité est intégrée dans la communauté de communes du Pays de Bitche qui regroupe 46 localités autour de Bitche. En 2019, la population légale est de 1 621 habitants, appelés les Montbronnois, qui font de Montbronn le 3e village le plus peuplé du pays de Bitche après Bitche et Rohrbach."
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Montbronn"
"http://fr.dbpedia.org/resource/Montbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215704776"
