"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2000/01/rdf-schema#label","Marsus"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2000/01/rdf-schema#label","San Marsus"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2000/01/rdf-schema#comment","Saint Marsus était un missionnaire romain, qui selon les témoignages fut ordonné prêtre au Ve siècle par le pape Sixte III et fut envoyé comme évêque avec saint Peregrinus en Gaule auprès d'un certain diacre Corcodemus, du sous-diacre Jovianus et d'un troisième lecteur du nom de Jovianus, pour prêcher l'évangile et renforcer la foi des vrais croyants. Le groupe rallia un territoire dans les environs d'Auxerre et, joignant le geste à la parole, démarcha un grand nombre d'habitants pour les convertir au christianisme. Peregrinus aurait institué Marsus évêque et se serait dirigé vers une île habitée par les païens, où il serait mort en martyr. Marsus lui-même mourut après avoir surmonté de nombreuses épreuves, un 8 juin ou un 4 octobre, et fut inhumé à Auxerre. Il fut canonisé en tant que « c"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3992_6004"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02036212"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1670168"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Marsus"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007019462"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13239717X"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marsus_(Heiliger)"
"http://fr.dbpedia.org/resource/Marsus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lw7ry"
