"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Rookie Blue"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la troisième saison de la série télévisée canadienne Rookie Blue."
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007527"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Rookie_Blue_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rookie_Blue_(season_3)"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k6_4d9"
"http://fr.dbpedia.org/resource/Saison_3_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageID",6305098
