"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/2000/01/rdf-schema#label","Louis Motte-Bossut"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/2000/01/rdf-schema#comment","Louis Motte-Bossut, né le 25 avril 1817 à Roubaix et mort le 29 décembre 1883 à Lannoy, est un industriel français, spécialisé dans le textile et fondateur de l'Usine Motte-Bossut."
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckvb"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262752"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lannoy"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/deathDate",1883-12-29
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageID",2899464
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageRevisionID",178348487
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Motte"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1883"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Motte-Bossut"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_textile"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filage_textile"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1817"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roubaix"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leers"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannoy"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw0.geneanet.org/index.php3%3Fb=bmamet&lang=fr;p=louis+francois+joseph;n=motte"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://dbpedia.org/ontology/wikiPageLength",2987
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1817"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roubaix"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1883"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filage_textile"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Louis_Motte-Bossut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
