"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Toposa language"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Toposa (langue)"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua toposa"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le toposa est une langue nilo-saharienne de la branche des langues nilotiques parlée dans le Sud du Soudan du Sud."
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/toq"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85136093"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Топоса_језик"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033923094/id"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kitoposa"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12473100k#about"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq2vtm"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Toposa"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_toposa"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toposa_language"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/topo1242"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/toq"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033588"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageID",4084119
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178422713
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nilotiques_orientales"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nilotiques"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_soudaniques_orientales"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIL_International"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karamojong_(langue)"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkana_(langue)"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_nilotique"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nilo-sahariennes"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_work.asp%3Fid=928474535927"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://dbpedia.org/ontology/wikiPageLength",3351
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_nilotique"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://xmlns.com/foaf/0.1/name","Toposa"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toposa_(langue)?oldid=178422713&ns=0"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/couleurfamille","gold"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/nom","Toposa"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/région","Sud"
"http://fr.dbpedia.org/resource/Toposa_(langue)","http://fr.dbpedia.org/property/type","langue vivante"
