"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://dbpedia.org/ontology/functionEndYear","1913"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://dbpedia.org/ontology/functionStartYear","1907"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://dbpedia.org/ontology/personName","Clément Arnoult"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://dbpedia.org/ontology/startOccupation","Cultivateur auxRiceys"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_des_Riceys"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Socialistes_indépendants"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_des_Riceys__1907__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Les_Riceys"
