"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#label","Bertrandite"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#label","Bertrandite"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#label","Bertrandite"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#label","Bertrandita"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#label","Бертрандит"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#label","Bertrandita"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#label","Bertrandit"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#label","Bertrandita"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#label","Bertrandiet"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#comment","La bertrandite est une espèce minérale du groupe des silicates sous-groupe des sorosilicates, formée d'hydroxyde sorosilicate de béryllium de composition chimique : Be4Si2O7(OH)2 avec des traces : Al;Fe;Ca. Elle est pyroélectrique. Les cristaux, de faciès proche des tourmalines peuvent atteindre 5 cm ."
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+2958"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bertranditt"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertrandite"
"http://fr.dbpedia.org/resource/Bertrandite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=12161-82-9"
