"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Saint Patrick"
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://dbpedia.org/ontology/wikiPageID",3094053
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://dbpedia.org/ontology/wikiPageRevisionID",39345475
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Patrick"
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ordre_de_Saint-Patrick"
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_Saint_Patrick?oldid=39345475&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_Saint_Patrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_Saint_Patrick"
