"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#label","Adrian Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#label","ادريان كوريك"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#label","Adrian Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#label","Adrian Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#label","Adrian Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#label","Adrian Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Kurek (né le 29 mars 1988) est un coureur cycliste polonais, membre de l'équipe HRE Mazowsze Serce Polski."
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=15146"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140490"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=52149"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adrian_Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادريان_كوريك"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adrian_Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrian_Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Адријан_Курек"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adrian_Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adrian_Kurek"
"http://fr.dbpedia.org/resource/Adrian_Kurek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825033"
