"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/2000/01/rdf-schema#label","La Famille Tot (pièce)"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/2000/01/rdf-schema#comment","La Famille Tot (Tóték) est une pièce de théâtre hongroise d'István Örkény écrite en 1967. En France la pièce est parue en octobre 1968 chez Gallimard et a été traduite par l'écrivain Claude Roy."
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b808n6xf"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327534"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tóték_(dráma)"
"http://fr.dbpedia.org/resource/La_Famille_Tot_(pièce)","http://fr.dbpedia.org/property/metteurenscèneFr","http://fr.dbpedia.org/resource/Jean_Doucet"
