"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://www.w3.org/2000/01/rdf-schema#label","Cintura desprezada"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://www.w3.org/2000/01/rdf-schema#comment","La cintura desprezada est une séquence de mouvements en capoeira créée par Mestre Bimba, dont le but était de donner confiance aux élèves en leur apprenant à réagir contre une technique d'immobilisation ou de projection.La cintura desprezada était destinée aux élèves avancés et inclut généralement les premiers mouvements de la première séquence d'apprentissage ainsi que quatre balões (techniques de projection)."
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973028"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg111"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageID",4748979
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageRevisionID",134917399
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toque_(capoeira)"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galopante"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocorinha"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoeira"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balão_de_lado"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestre_Bimba"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquences_de_Mestre_Bimba"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balão_cinturado"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negativa_da_regional"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanhada"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meia-lua_de_frente"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutilada"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desencaixa_o_pé"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravata_cinturada"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aú"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capoeira"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mouvements_de_capoeira"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesoura_de_chão"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/wikiPageLength",1253
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capoeira"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cintura_desprezada?oldid=134917399&ns=0"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cintura_desprezada"
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/abstract","La cintura desprezada est une séquence de mouvements en capoeira créée par Mestre Bimba, dont le but était de donner confiance aux élèves en leur apprenant à réagir contre une technique d'immobilisation ou de projection.La cintura desprezada était destinée aux élèves avancés et inclut généralement les premiers mouvements de la première séquence d'apprentissage ainsi que quatre balões (techniques de projection)."
"http://fr.dbpedia.org/resource/Cintura_desprezada","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
