"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#label","Isolation thermique du bâtiment"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326653"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://dbpedia.org/ontology/wikiPageID",5818541
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://dbpedia.org/ontology/wikiPageRevisionID",141953273
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Isolation_thermique"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://www.w3.org/2004/02/skos/core#prefLabel","Isolation thermique du bâtiment"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Isolation_thermique_du_bâtiment?oldid=141953273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thermique_du_bâtiment"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gros_œuvre"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_technique_du_bâtiment"
"http://fr.dbpedia.org/resource/Catégorie:Isolation_thermique_du_bâtiment","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_de_construction"
