"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://www.w3.org/2000/01/rdf-schema#label","Sourds en politique"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des Sourds et de la politique se rapporte à l'émancipation des Sourds signants dans la vie politique. La présence de sourds signants à la politique est récente. On s’intéresse aux Sourds qui communiquent par langues des signes."
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24560023"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sordità_e_politica"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzrpcbjs"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصم_في_السياسة"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageID",9840829
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageRevisionID",188130749
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergely_Tapolczai"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Malkowski"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camila_Ramírez"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourds_(communauté)"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilma_Newhoudt-Druchen"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Berthier"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Ndeezi"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mottez"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirly_Pinto"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurlín_Margrét_Sigurðardóttir"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferdinand_Berthier.gif"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raghav_Bir_Joshi"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sourde"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel_Goldberg_-_Elisabeth_Pochon_-_Raphaël_Bouton.jpg"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Mitte"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1848"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Bottini"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilar_Lima"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_sourds"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dímitra_Arápoglou"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojo_Mathers"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Jarmer"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ádám_Kósa"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kósa,_Ádám-1403.jpg"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helga_Stevens_-_English_part-_Citizens’_Corner_debate_on_EU_policies_for_asylum_seekers_and_immigrants_(18866622828)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambrey"
"http://fr.dbpedia.org/resource/Sourds_en_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Stevens"
