"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#label","Túpolev Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#label","Tupolev Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#label","Tupolev Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#label","Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#label","Ту-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#label","Túpolev Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#label","Ту-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#label","Tu-160 (航空機)"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#comment","Le Tu-160 (en russe Белый Лебедь, soit « cygne blanc », code OTAN Blackjack) est un bombardier lourd supersonique soviétique construit par le bureau d'étude Tupolev pendant la guerre froide pour l'arsenal nucléaire soviétique dont la Russie a hérité. Ses ailes sont à géométrie variable ; sa masse maximale au décollage en fait le plus gros avion supersonique au monde et le plus lourd avion de combat au monde."
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Tu-160-Blackjack"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003007079"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tu–160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tupoljev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ту-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹوپولف_ٹو-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ту-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ту-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Toepolef_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துப்போலெவ்_டி.யு-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ту-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tupolew_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tupoljev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투폴레프_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توپولف_تو-۱۶۰"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tu-160_(航空機)"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טופולב_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ټوپولف_ټو-۱۶۰"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tupoljev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ту-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tupolev_Tu-160"
"http://fr.dbpedia.org/resource/Tupolev_Tu-160","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Túpolev_Tu-160"
