"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2000/01/rdf-schema#label","波蘭-普魯士聯盟"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2000/01/rdf-schema#label","Traité d'alliance et d'amitié entre la Pologne-Lituanie et la Prusse"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2000/01/rdf-schema#label","Polish–Prussian alliance"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2000/01/rdf-schema#comment","Le traité d'alliance et d'amitié entre la Pologne-Lituanie et la Prusse est une alliance de défense mutuelle signée le 29 mars 1790 à Varsovie entre des représentants de la République des Deux Nations et le royaume de Prusse, dans la brève période où la Prusse cherchait un allié contre l'Autriche ou la Russie, et où la république de Pologne-Lituanie cherchait à se préserver d'une intervention de la Prusse alors qu'elle tentait d'effectuer des réformes gouvernementales significatives."
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波蘭-普魯士聯盟"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vz_nl"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przymierze_polsko-pruskie"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーランド・プロイセン同盟"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326676"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polnisch-Preußische_Allianz"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Польско-прусский_договор_(1790)"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polish–Prussian_alliance"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageID",10397960
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageRevisionID",184803650
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_dorée"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Kościuszko"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Reichenbach"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnat_(surnom)"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Pologne"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_austro-russe_(1781)"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_II"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toruń"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Kazimierz_Czartoryski"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_république_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_partage_de_la_Pologne"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-turque_de_1788-1791"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewald_Friedrich_von_Hertzberg"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple-Alliance_(1788)"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_russe"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_II"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Traité_d'alliance_et_d'amitié_entre_la_Pologne-Lituanie_et_la_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_partage_de_la_Pologne"
