"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2000/01/rdf-schema#label","Edmond Got"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2000/01/rdf-schema#label","François Jules Edmond Got"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2000/01/rdf-schema#comment","François Jules Edmond Got, né le 1er octobre 1822 dans l'ancien 1er arrondissement de Paris et mort le 20 mars 1901 dans le 16e arrondissement de Paris, est un acteur et librettiste français."
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01358844"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8141_0597"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pr8wxh"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=77182"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmond_Got"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1171/61"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Го,_Эдмон"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2529387A"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmond_Got"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r7tf"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1614612"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_چوليس_ادموند_جوت"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Jules_Edmond_Got"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13013165c#about"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p163377111"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116788267"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Jules_Edmond_Got"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/308738"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_Jules_Edmond_Got"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61680779"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033807280/id"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/69744"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92020454"
"http://fr.dbpedia.org/resource/Edmond_Got","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047850"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageID",6232773
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageRevisionID",190392981
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Provost"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Charlemagne"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Foussier"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Barthet"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Fournier"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_côté_de_chez_Swann"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Geoffroy"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Vacquerie"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Chatrian"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Janin"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1822"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Uchard"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Simon_de_La_Boullaye"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Decourcelle"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triboulet"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Martin_(dramaturge)"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_Figaro"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Duveyrier"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Bonjour"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Misanthrope"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Laya"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Sandeau"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Plouvier"
"http://fr.dbpedia.org/resource/Edmond_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
