"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#label","National League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#label","Beisbol Liga Nazionala"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#label","National League (Baseball)"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#label","Ligue nationale"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#label","National League of Professional Baseball Clubs"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional (béisbol)"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#label","National League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#label","國家聯盟"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue nationale (National League en anglais) est une des deux ligues de la Ligue majeure de baseball aux États-Unis et au Canada. Elle est fondée en 1876. Depuis 1903, le champion de la Ligue rencontre le champion de la Ligue américaine dans les Séries mondiales. Après la Série mondiale 2017, les équipes de la Ligue nationale ont remporté 48 Séries mondiales, contre 65 pour l'Américaine. Les actuels champions de la Ligue nationale de baseball sont depuis 2020 les Dodgers de Los Angeles."
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1620077"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/National_League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004253230"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_бейсбольна_ліга"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/National_League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/515924"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الوطني"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/National_League_(baseball)"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h69c"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/National_League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/National_League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальная_Ліга"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_League_(Baseball)"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नेशनल_लीग"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナショナルリーグ"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_liga_(baseball)"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הליגה_הלאומית_(בייסבול)"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beisbol_Liga_Nazionala"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/National_League"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νάσιοναλ_Λιγκ_(μπέιζμπολ)"
"http://fr.dbpedia.org/resource/Ligue_nationale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50063073"
