"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#label","Apátrida"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#label","Apatride"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#label","Apàtrida"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#label","Statslöshet"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#label","Statelessness"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#label","Апатрид"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#label","Staatloosheid"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#label","無国籍"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#label","Apatryda"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#comment","Un apatride est, selon la convention de New York du 28 septembre 1954, « toute personne qu'aucun État ne considère comme son ressortissant par application de sa législation ». Plus simplement, un apatride est une personne dépourvue de nationalité, qui ne bénéficie de la protection d'aucun État. Il y aurait plus de 12 millions d'apatrides, selon le Haut Commissariat des Nations unies pour les réfugiés (HCR). Le mot « apatride » est composé du préfixe privatif a- et du grec patris (« terre des ancêtres »)."
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=43095"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Statelessness"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Statelessness"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Statsløshet"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/41591"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bezvalstnieki"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apolidia"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vatansızlık"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apàtrida"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apatrida"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apatrid"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sennacieco"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p31x7"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무국적"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjtaoteloze"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Không_quốc_tịch"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Statslaus"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statslöshet"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tak_bernegara"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aberrigabe"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/無國籍"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Asmuo_be_pilietybės"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Apatrida"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بے_وطنی"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779873939"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Statsløs"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Апатриди"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Апатрыды"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketiadanegaraan"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апатрид"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Apatrid"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انعدام_الجنسية"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Апатрид"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hontalan_személy"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kawalan_ng_estado"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апатрид"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความไร้สัญชาติ"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بے_وطنی"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apátrida"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוסר_אזרחות"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدون_تابعیت"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatenloser"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Puqarasızlıq"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Apolidia"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Особа_без_држављанства"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fuqaroligi_boʻlmagan_shaxslar"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4182628-0"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απατρία"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apátrida"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Apàtridu"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бешаҳрвандӣ"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brezdomovinstvo"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kodakondsuseta_isik"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567908"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Апатрид"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95008704"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staatloosheid"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valtioton_henkilö"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وطنسیزلیک"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apátrida"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাষ্ট্রহীনতা"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Statelessness"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بێوڵاتی"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apatryda"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223050"
"http://fr.dbpedia.org/resource/Apatride","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無国籍"
