"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2000/01/rdf-schema#label","(12534) Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2000/01/rdf-schema#label","(12534) Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2000/01/rdf-schema#label","12534 Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2000/01/rdf-schema#label","12534 Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2000/01/rdf-schema#label","(12534) Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2000/01/rdf-schema#label","12534 Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2000/01/rdf-schema#comment","(12534) Janhoet est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012534"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/12534_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/12534_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12534_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/12534_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y4vr7"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(12534)_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/12534_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12534)_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12534_Дженхоет"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۲۵۳۴"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/12534_چانهويت_(كويكب)"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12534_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12534_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083620"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/12534_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12534)_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(12534)_Janhoet"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://dbpedia.org/ontology/wikiPageID",9524389
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://dbpedia.org/ontology/wikiPageRevisionID",167034325
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12534)_Janhoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
