"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 1964 Summer Olympics"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","1964年夏季奥林匹克运动会柔道比赛"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на літніх Олімпійських іграх 1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Judo als Jocs Olímpics d'estiu de 1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Judo vid olympiska sommarspelen 1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Judo aux Jeux olympiques d'été de 1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1964/Judo"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на летних Олимпийских играх 1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","C'est la première fois que le Judo est sport olympique. Il n'y a que 4 catégories et seuls les hommes participent aux épreuves."
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judo_at_the_1964_Summer_Olympics"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Judo_als_Jocs_Olímpics_d'estiu_de_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Judo_kesäolympialaisissa_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Judo_vid_olympiska_sommarspelen_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Judo_na_Letních_olympijských_hrách_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judo_at_the_1964_Summer_Olympics"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дзюдо_на_літніх_Олімпійських_іграх_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judô_nos_Jogos_Olímpicos_de_Verão_de_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855337"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1964年東京オリンピックの柔道競技"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sk3q"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1964/Judo"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judo_op_de_Olympische_Zomerspelen_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Judo_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judo_ai_Giochi_della_XVIII_Olimpiade"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬายูโดในโอลิมปิกฤดูร้อน_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1964年夏季奥林匹克运动会柔道比赛"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Judo_op_de_Olympyske_Simmerspullen_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judo_under_Sommer-OL_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1964년_하계_올림픽_유도"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جودو_در_بازی‌های_المپیک_تابستانی_۱۹۶۴"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judo_na_Letnich_Igrzyskach_Olimpijskich_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзюдо_на_летних_Олимпийских_играх_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageID",855466
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageRevisionID",188076124
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_au_Japon"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_rings.svg"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judo_en_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akio_Kaminaga"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takehide_Nakatani"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Eui-tae"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Hänni"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Stepanov"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Boronovskis"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bregman"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Rogers"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ārons_Bogoļubovs"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
