"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#label","Letzigrund Stadion"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#label","Stade du Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#label","Stadio Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#label","Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#label","Letzigrundstadion"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#label","レッツィグルンド・シュタディオン"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#label","Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#label","ملعب ليتزيغروند"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#comment","Le stade du Letzigrund est un stade situé à Zurich. Il accueille chaque année le fameux meeting d'athlétisme Weltklasse Zürich qui fait partie de la Diamond League. Ce stade aura été le théâtre de 27 records du monde et aura vu défiler les plus grands de ce sport. En 2006, il fut entièrement détruit pour faire place à un tout nouveau stade dans l'optique de l'Euro 2008. Le Letzigrund est le domicile de l'équipe de football du FC Zurich. Depuis 2007, il est également le domicile de l'autre club de la ville, Grasshopper."
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20064173"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Letzigrund-Stadion,_Zürich"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Stadion_Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Letzigrundstadion"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Лецигрунд"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Letzigrund_stadions"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4825829-5"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6252016/"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레치그룬트"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Летцигрунд"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207623"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/9e447250-86fc-450f-8fec-5afc98b1bf28"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Летцигрунд"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_6ln"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стадион_Лецигрунд"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אצטדיון_לציגרונד"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_لتزیگراند"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੈਤਸੀਗਰੁੰਤ"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лецигрунд"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242318473"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_ليتزيغروند"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Letzigrund_Stadion"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लेत्झिग्रुंड"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Letzigrund_Stadion"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Letzigrund"
"http://fr.dbpedia.org/resource/Stade_du_Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Letzigrund_Stadyumu"
