"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2000/01/rdf-schema#label","Louisa Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2000/01/rdf-schema#label","Louisa Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2000/01/rdf-schema#label","Louisa Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2000/01/rdf-schema#label","Louisa Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2000/01/rdf-schema#label","Louisa Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Louisa Wall, née le 17 février 1972 à Taupo, est une femme politique néo-zélandaise, membre du Parti travailliste."
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louisa_Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/louisawall.labourmanurewa"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisa_Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Louisa_Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6688567"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qp75b"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louisa_Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louisa_Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louisa_Wall"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Taupo"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageID",7068839
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",190139702
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Massey"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taupo"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_homosexuel_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manurewa"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_néo-zélandaise"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Waikato"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Waikato"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_1998"
"http://fr.dbpedia.org/resource/Louisa_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_2011"
