"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Кубок Португалії з футболу 2016—2017"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Portugal de football 2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Taça de Portugal 2016/17"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Portugal de football 2016-2017 ou Taça de Portugal 2016-2017 en portugais, est la 77e édition de la Coupe du Portugal de football. Elle est disputée par 116 équipes : 
* 18 clubs de Liga NOS (première division), 
* 17 clubs de Segunda Liga (deuxième division), 
* 79 clubs du Campeonato Nacional de Seniores (troisième division), 
* 41 clubs des Districts continentaux. La finale est jouée le 28 mai 2017 à l'Estádio Nacional."
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taça_de_Portugal_2016/17"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25440406"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taça_de_Portugal_2016/17"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11by_fxwvj"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Португалії_з_футболу_2016—2017"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Taça_de_Portugal"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_البورتوجال_2016–17"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taça_de_Portugal_de_2016–17"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_البرتغال_2016–17"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taça_de_Portugal_2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageID",10504892
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",182859783
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Desportivo_Estoril-Praia"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Desportivo_de_Chaves"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Marega"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_national_du_Jamor"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Jiménez"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfica_Lisbonne"
"http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Carrillo"
