"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://www.w3.org/2000/01/rdf-schema#label","Quartiers de Douala"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Douala, capitale économique du Cameroun, compte environ 120 quartiers répartis en 6 arrondissements. Chaque quartier est en soi une ville dans la ville."
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2rq"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413330"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageID",958191
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageRevisionID",189995372
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Alfred_Saker"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_maritime_de_Bonanjo"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bepanda"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_centrale_de_New_Bell"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mosquée_centrale_de_New-Bell.JPG"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akwa"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camtel,_Bépanda,_Douala.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique_de_Yassa-Dibamba"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IsabelleEbanda13.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Douala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Liberté"
