"subject","predicate","object"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://www.w3.org/2000/01/rdf-schema#label","19 janvier en sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 19 janvier (19e jour de l'année) en sport. 18 janvier en sport - 19 janvier en sport - 20 janvier en sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813405"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5ytz"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageID",1235693
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",187727398
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenson_Button"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_Seau"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Berthelot"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Piétrus"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Marchisio"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Fernandez"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Ginter"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Wołoszyk"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_2018-2019"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JaVale_McGee"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_2020"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_2019"
"http://fr.dbpedia.org/resource/19_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre_en_sport"
