"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2000/01/rdf-schema#label","Nostra Senyora del Coral"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2000/01/rdf-schema#label","Ermitage Notre-Dame-du-Coral"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2000/01/rdf-schema#comment","L'ermitage Notre-Dame-du-Coral (en catalan, Nostra Senyora del Coral) est un ermitage des XVIIe et XVIIIe siècles, situé dans la commune de Prats-de-Mollo-la-Preste, dans le département français des Pyrénées-Orientales. Il est inscrit monument historique depuis le 18 avril 1990."
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104184"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ermitage_Notre-Dame-du-Coral"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxq2n7c"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18009258"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nostra_Senyora_del_Coral"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nostra_Senyora_del_Coral"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ermitage_Notre-Dame-du-Coral"
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://dbpedia.org/ontology/wikiPageID",8296075
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://dbpedia.org/ontology/wikiPageRevisionID",185770124
"http://fr.dbpedia.org/resource/Ermitage_Notre-Dame-du-Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
