"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2000/01/rdf-schema#label","1981 Porsche Tennis Grand Prix"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Stuttgart (WTA 1981)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2000/01/rdf-schema#label","Porsche Tennis Grand Prix 1981"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Stuttgart est un tournoi de tennis professionnel féminin. L'édition 1981 se dispute à Filderstadt du 26 octobre au 1er novembre 1981. Tracy Austin remporte le simple dames. En finale, elle bat Martina Navrátilová, décrochant à cette occasion le 28e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Mima Jaušovec et Martina Navrátilová."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_1981"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_1981"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_1981"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522690"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzwzf"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_1981)","http://dbpedia.org/ontology/wikiPageID",2750739
