"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Erfelek"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2000/01/rdf-schema#label","Erfelek"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2000/01/rdf-schema#label","Erfelek"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2000/01/rdf-schema#label","Erfelek"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2000/01/rdf-schema#comment","Erfelek est une ville et un district de la province de Sinop dans la région de la mer Noire en Turquie."
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872912"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj74n"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erfelek"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Erfelek"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/747449/"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erfelek"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erfelek_(district)"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Erfelek"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Erfelek"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عرفہلیک"
"http://fr.dbpedia.org/resource/Erfelek","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Эрфелек"
