"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Voie à Montreuil (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streets_in_Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60889181"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streets_in_Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageID",12238287
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageRevisionID",167531066
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#prefLabel","Voie à Montreuil (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)?oldid=167531066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_la_Seine-Saint-Denis"
