"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://www.w3.org/2000/01/rdf-schema#label","Thématique jazz en radio"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31973273"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://dbpedia.org/ontology/wikiPageID",9742218
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://dbpedia.org/ontology/wikiPageRevisionID",156296808
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://www.w3.org/2004/02/skos/core#prefLabel","Thématique jazz en radio"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thématique_jazz_en_radio?oldid=156296808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jazz"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_jazz_en_radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thématique_musique_en_radio"
