"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2000/01/rdf-schema#label","Oblivion (Alton Towers)"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2000/01/rdf-schema#label","Oblivion (berg- och dalbana)"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2000/01/rdf-schema#label","Oblivion (kolejka górska)"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2000/01/rdf-schema#comment","Oblivion est un parcours de montagnes russes en métal du parc Alton Towers, situé à Alton, dans le comté anglais du Staffordshire, au Royaume-Uni. C'est une machine plongeante développée par le constructeur suisse Bolliger & Mabillard. Ouverte le 14 mars 1998, c'est la première attraction de ce type au monde."
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oblivion"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/777.htm"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oblivion_(roller_coaster)"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblivion_(achtbaan)"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oblivion_(Alton_Towers)"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblivion_(kolejka_górska)"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oblivion_(berg-_och_dalbana)"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv958"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oblivion"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476808"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://dbpedia.org/ontology/wikiPageID",3427268
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://dbpedia.org/ontology/wikiPageRevisionID",178297356
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Stengel"
"http://fr.dbpedia.org/resource/Oblivion_(Alton_Towers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
