"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/2000/01/rdf-schema#label","Vieux Château à Dachstein"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/2000/01/rdf-schema#comment","Le vieux château, aussi connu sous les noms d'ancien château des évêques de Strasbourg ou de château de Turckheim est un monument historique situé à Dachstein, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Dachstein"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000053"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940443"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Dachstein"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gb7rm"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageID",7344013
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageRevisionID",190824445
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachstein"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Dock"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnacs"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-cour_(fortification)"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1567-1607)"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_de_Lichtenberg"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Gaston-Maximilien_de_Rohan"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1214"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_française"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Richert"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_évêques_(Alsace)"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769_en_France"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuée_bleue"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Turckheim"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Vieux_Château_à_Dachstein","http://dbpedia.org/ontology/wikiPageLength",6067
