"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2000/01/rdf-schema#label","Banda cover"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2000/01/rdf-schema#label","Cover band"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2000/01/rdf-schema#label","Кавер-исполнитель"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2000/01/rdf-schema#label","Кавер-гурт"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2000/01/rdf-schema#comment","En anglais, on appelle cover band ou tribute band un groupe spécialisé dans les reprises de chansons célèbres. Ce terme signifie littéralement « groupe de reprise ». Un cover band joue des morceaux composés et enregistrés par d'autres artistes, généralement des chansons très célèbres. Il existe une grande variété de styles pour les cover bands :"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coverband"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cover_bands"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コピーバンド"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fojgrupo"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coverband"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cover_band"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jc7n"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181847"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kopiband"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coverband"
"http://fr.dbpedia.org/resource/Cover_band","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coverband"
