"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","ムース (バンド)"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Moose (groupe)"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Moose est un groupe de rock indépendant britannique, originaire de Londres, en Angleterre. Il est formé en 1990 par le chanteur Russell Yates et le guitariste Kevin McKillop. D'abord caractérisée par l'emploi de guitares saturées comme chez un grand nombre de groupes britanniques de cette période, entre autres Ride, Slowdive, ou encore The Boo Radleys, leur musique s'est par la suite enrichie de sonorités plus acoustiques et d'arrangements plus diversifiés."
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/416363"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/256671"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000496873"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/uptowninvisible"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0670_3899"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580174"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146776892"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0ecd90fd-5eac-40ad-bcec-31ca34fe6318"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13985089k#about"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムース_(バンド)"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Moose_(группа)"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p9wv7"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moose_(band)"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://dbpedia.org/ontology/wikiPageID",573890
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180417520
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Auteurs"
"http://fr.dbpedia.org/resource/Moose_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Neil"
