"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://www.w3.org/2000/01/rdf-schema#label","Péter Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://www.w3.org/2000/01/rdf-schema#label","Péter Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214456"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Péter_Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Péter_Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Péter_Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péter_Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://dbpedia.org/ontology/wikiPageID",11602380
"http://fr.dbpedia.org/resource/Péter_Nagy","http://dbpedia.org/ontology/wikiPageRevisionID",168983238
"http://fr.dbpedia.org/resource/Péter_Nagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Nagy_(haltérophilie)"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Nagy_(volley-ball)"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Nagy_(artiste)"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Péter_Nagy_(haltérophilie)"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Péter_Nagy_(volley-ball)"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Péter_Nagy?oldid=168983238&ns=0"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/fr","Péter Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/fr","Peter Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/texte","Péter Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/texte","Peter Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/trad","Peter Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://fr.dbpedia.org/property/trad","Péter Nagy"
"http://fr.dbpedia.org/resource/Péter_Nagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Péter_Nagy"
