"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/2000/01/rdf-schema#label","Philibert Milliet (archevêque de Turin)"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/2000/01/rdf-schema#label","Filiberto Milliet"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/2000/01/rdf-schema#comment","Philibert Milliet, dit communément Philibert François Milliet de Faverges, né le 5 avril 1561 à Chambéry et mort probablement 4 septembre 1625 à Turin, est un prélat savoyard du XVIIe siècle, évêque de Maurienne puis archevêque de Turin, issu de la famille Milliet."
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmilliet.html"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/philibert-francois-milliet_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philibert_François_Milliet_de_Faverges"
"http://fr.dbpedia.org/resource/Philibert_Milliet_(archevêque_de_Turin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378928"
