"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Avril","http://www.w3.org/2000/01/rdf-schema#label","Marc Avril"
"http://fr.dbpedia.org/resource/Marc_Avril","http://www.w3.org/2000/01/rdf-schema#comment","Marc Avril est un pseudonyme collectif utilisé par Stephan Jouravieff et José-André Lacour."
"http://fr.dbpedia.org/resource/Marc_Avril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287774"
"http://fr.dbpedia.org/resource/Marc_Avril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83st"
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/wikiPageID",4526755
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/wikiPageRevisionID",173658215
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-André_Lacour"
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Jourat"
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/11889678/marc_avril/"
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/wikiPageLength",461
"http://fr.dbpedia.org/resource/Marc_Avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Marc_Avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Marc_Avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Marc_Avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marc_Avril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc_Avril?oldid=173658215&ns=0"
"http://fr.dbpedia.org/resource/Marc_Avril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marc_Avril"
"http://fr.dbpedia.org/resource/Marc_Avril","http://dbpedia.org/ontology/abstract","Marc Avril est un pseudonyme collectif utilisé par Stephan Jouravieff et José-André Lacour."
